TweetID,From User,Tweet,Time
116546532689448961,P_gagnon,"RT @jackdub: #ClavEd #Q1 Afficher, donner de la visibilité, ouvrir sur l'extérieur","Wed, 21 Sep 2011 16:17:13 +0000"
116546517430571008,Le_Gugu,"@slyberu c'est toujours comme ça la première fois #claved","Wed, 21 Sep 2011 16:17:09 +0000"
116546395300823041,Le_Gugu,"@aulni bienvenue aux curieuses #claved","Wed, 21 Sep 2011 16:16:40 +0000"
116546346315546624,Marcoliviero,"@aulni Bievenue à ce #ClavEd, et ravi de vous y voir. :-) Essayez de suivre, ce qui n'est pas toujours évidnent une première fois!","Wed, 21 Sep 2011 16:16:28 +0000"
116546314493362176,slyberu,"@aulni fais pas trop attention :1res fois, on trouve ça va très vite ;-) #claved","Wed, 21 Sep 2011 16:16:21 +0000"
116546274093826049,jpperro,"@aulni Bienvenue! #claved","Wed, 21 Sep 2011 16:16:11 +0000"
116546251713032192,gpayette,"@aulni Bienvenue! :) #claved","Wed, 21 Sep 2011 16:16:06 +0000"
116546142757593088,aulni,"#claved Fanny Desaulniers, enseignante au primaire et superviseure de stages U de Sherb. Première expérience du genre sur Twitter. Curieuse.","Wed, 21 Sep 2011 16:15:40 +0000"
116546062977736704,chloesavary,"#claved réseaux sociaux égal communautés branchées et potenriel de lire, partager, filter, etc.:-)","Wed, 21 Sep 2011 16:15:21 +0000"
116546038067769344,P_gagnon,"RT @gpayette: #claved Décloisonner la classe, diffusion","Wed, 21 Sep 2011 16:15:15 +0000"
116546012734169088,w2YDAvid,"entre pairs RT @w2YDAvid: @Marcoliviero #Q1 #claved écrire écrire écrire","Wed, 21 Sep 2011 16:15:09 +0000"
116546012373454849,Le_Gugu,"@cjouneau enchanté #clavEd","Wed, 21 Sep 2011 16:15:09 +0000"
116546005167648768,slyberu,"RT @Le_Gugu: @w2YDAvid être lu, être lu, être lu #Q1 #claved  /et donc, publier ;-)","Wed, 21 Sep 2011 16:15:07 +0000"
116545991838138369,P_gagnon,"RT @Le_Gugu: @w2YDAvid être lu, être lu, être lu #Q1 #claved +2 :)","Wed, 21 Sep 2011 16:15:04 +0000"
116545990072352768,gpayette,"#claved Décloisonner la classe, diffusion","Wed, 21 Sep 2011 16:15:04 +0000"
116545937366712320,Le_Gugu,"@w2YDAvid être lu, être lu, être lu #Q1 #claved","Wed, 21 Sep 2011 16:14:51 +0000"
116545922435006464,jpperro,"#Q1 informations, discussions, confrontations d'idées, dialogue et, pour les profs, avoir un accès de + à la pensée des élèves #claved","Wed, 21 Sep 2011 16:14:47 +0000"
116545893909528577,P_gagnon,"Je viens d'intégrer Twitter @5Astgerard et mes élèves m'ont demandé quand est-ce que nous allons répondre à ceux qui nous ont écrit #Claved","Wed, 21 Sep 2011 16:14:41 +0000"
116545892697387009,jackdub,"#ClavEd #Q1 Afficher, donner de la visibilité, ouvrir sur l'extérieur","Wed, 21 Sep 2011 16:14:40 +0000"
116545884065509377,cjouneau,"Ah oui : je suis Caroline Jouneau-Sion enseignante d'histoire et de géographie en lycée à Lyon, France #clavEd","Wed, 21 Sep 2011 16:14:38 +0000"
116545840474107904,slyberu,"RT @mp_rancourt partage de l'information plus efficace et plus interactif que par simple message courriel #ClavEd #Q1","Wed, 21 Sep 2011 16:14:28 +0000"
116545748916645888,w2YDAvid,"@Marcoliviero #Q1 #claved écrire écrire écrire","Wed, 21 Sep 2011 16:14:06 +0000"
116545722597380096,biscotte,"#Q1 #claved Écriture collaborative, échanges internationales (le pen pal du &quot;vieux temps&quot;)","Wed, 21 Sep 2011 16:14:00 +0000"
116545693350506496,Le_Gugu,"Mettre en relation la classe avec l'extérieur… en vue de donner du sens, de la consistance, une profondeur à nos enseignements #ClavEd #Q1","Wed, 21 Sep 2011 16:13:53 +0000"
116545592058052608,EmmanuelleEN,"RT @Marcoliviero: #Q1 Quelles utilisations pertinentes pouvons-nous faire des réseaux sociaux en classe ? #ClavEd","Wed, 21 Sep 2011 16:13:29 +0000"
116545496616673282,gpayette,"#claved #q1 Correspondance, impliquer dans un claved, recherche, ...","Wed, 21 Sep 2011 16:13:06 +0000"
116545461871050752,EmmanuelleEN,"C'est parti pour un #claved ! Emmanuelle Erny-Newton, conceptrice pédagogique, éternelle apprenante et bavarde mutimédia ;)","Wed, 21 Sep 2011 16:12:58 +0000"
116545448642228225,cjouneau,"@slyberu #Q1 #ClavEd demander de l'information","Wed, 21 Sep 2011 16:12:54 +0000"
116545394103693313,chloesavary,"#claved partager les infos, évidement. Les limites de distance/temps ne sont plus des contraintes.","Wed, 21 Sep 2011 16:12:41 +0000"
116545378643484674,slyberu,"#ClavEd #Q1 impliquer des élèves dans un ClavEd, est un exemple ;-)","Wed, 21 Sep 2011 16:12:38 +0000"
116545359064481792,Le_Gugu,"RT @P_gagnon: Bienvenue aux trois étudiants au #Claved. C'est super de les voir s'impliquer ainsi ! // +1","Wed, 21 Sep 2011 16:12:33 +0000"
116545314567102465,slyberu,"#ClavEd #Q1 : quelles sont les utilisations pertinentes qui peuvent être faites des réseaux sociaux dans les cours ?","Wed, 21 Sep 2011 16:12:22 +0000"
116545238440484864,petitbenoit,"Benoit Petit, service national du RECIT, développement de la personne, CSSH, serai présent de façon intermitente ce midi #ClavEd","Wed, 21 Sep 2011 16:12:04 +0000"
116545122895806464,Le_Gugu,"Salut #claved, Emmanuel Gunther, prof de maths sur la tangente, à Lille","Wed, 21 Sep 2011 16:11:37 +0000"
116545008550682625,P_gagnon,"Bienvenue aux trois étudiants au #Claved. C'est super de les voir s'impliquer ainsi !","Wed, 21 Sep 2011 16:11:09 +0000"
116544892985016320,TomVea,"@Marcoliviero Aucune vous êtes la pour écouter et travailler pas pour facebooker et Tweeter ! #ClavED","Wed, 21 Sep 2011 16:10:42 +0000"
116544792191696898,EmmanuelleEN,"RT @Marcoliviero: Bienvenue au 28e #ClavEd, co-animé par @slyberu et moi-même, portant sur l'apport des TIC au cours.  Bonjour!","Wed, 21 Sep 2011 16:10:18 +0000"
116544701259194368,Marcoliviero,"#Q1 Quelles utilisations pertinentes pouvons-nous faire des réseaux sociaux en classe ? #ClavEd","Wed, 21 Sep 2011 16:09:56 +0000"
116544528055410688,Marcoliviero,"Nous serons donc 3 étudiants aujourd'hui, avec mes bonnes amies @mp_rancourt et @chloesavary! #ClavEd","Wed, 21 Sep 2011 16:09:15 +0000"
116544431619969025,jackdub,"#ClavEd Bonjour, jacques, prof d'info à Dijon","Wed, 21 Sep 2011 16:08:52 +0000"
116544216812883969,Marcoliviero,"@w2YDAvid Tu dormais pas, en fin de compte, dans ton coin? :-) Bienvenue! #ClavEd","Wed, 21 Sep 2011 16:08:01 +0000"
116544112261472257,w2YDAvid,"David Cordina, directeur des cours, Alliance Française de Bombay, Inde #claved","Wed, 21 Sep 2011 16:07:36 +0000"
116544024327884800,recitpi,"Cynthia Ouellette responsable du service RÉCIT #projetintegrateur .. avec vous pour un petit bout #ClavEd","Wed, 21 Sep 2011 16:07:15 +0000"
116544016690057217,slyberu,"…puisque le vote était presque égal partout pour les 3 sous-questions #ClavEd","Wed, 21 Sep 2011 16:07:13 +0000"
116543959081304064,slyberu,"Ce midi, (soir), l'apport des TIC à l'enseignement et aux apprentissages sera abordé sous l'angle des 3 questions posées au sondage #ClavEd","Wed, 21 Sep 2011 16:06:59 +0000"
116543836045590528,biscotte,"Annick Deblois, spécialiste en éducation à Patrimoine canadien. #claved","Wed, 21 Sep 2011 16:06:30 +0000"
116543822346981376,chloesavary,"#claved chloé, étudiante au secondaire en sec.4 :-)","Wed, 21 Sep 2011 16:06:27 +0000"
116543421870641153,P_gagnon,"Pierre Gagnon, enseignant 5e année  CSDM  #Claved","Wed, 21 Sep 2011 16:04:51 +0000"
116543368812695553,jpperro,"Bonjour, Jean-Philippe Perreault, Université Laval Chargé d'enseignement en ÉCR, entre autre... Bon #claved","Wed, 21 Sep 2011 16:04:39 +0000"
116542982320173057,zecool,"Jacques Cool, Groupe des technologies de l'apprentissage, Université de Moncton. Fan de la Picaroon's. #claved","Wed, 21 Sep 2011 16:03:06 +0000"
116542751704748033,gpayette,"#ClavEd Guillaume Payette, conseiller pédagogique dans une école spéciale pour des élèves présentant des incapacités intellectuelles","Wed, 21 Sep 2011 16:02:11 +0000"
116542679424311296,Marcoliviero,"Marc-Olivier, étudiant de presque 17 ans, grand fan de cours technos, d'informatique en général, et de pâtes au pesto.  :-)  #ClavEd","Wed, 21 Sep 2011 16:01:54 +0000"
116542637099585537,slyberu,"Sylvain Bérubé, enseignant école de Rochebelle, Québec QC #ClavEd","Wed, 21 Sep 2011 16:01:44 +0000"
116542477825085440,slyberu,"#ClavEd : présentez-vous pour commencer…","Wed, 21 Sep 2011 16:01:06 +0000"
116542390122192897,slyberu,"Bonjour bienvenue au #ClavEd animé par @Marcoliviero et coanimé par votre humble serviteur qui donne un ti-coup de pouce ;-)","Wed, 21 Sep 2011 16:00:45 +0000"
116542375341465600,Marcoliviero,"Bienvenue au 28e #ClavEd, co-animé par @slyberu et moi-même, portant sur l'apport des TIC au cours.  Bonjour!","Wed, 21 Sep 2011 16:00:42 +0000"
116541313188511744,slyberu,"#ClavEd sur l'apport des TIC au cours… dans 4 minutes","Wed, 21 Sep 2011 15:56:28 +0000"
116540075327758336,Marcoliviero,"En espérant de vous y voir nombreux! #ClavEd","Wed, 21 Sep 2011 15:51:33 +0000"
116539855076458497,slyberu,"#ClavEd sur l'apport des TIC au cours… dans 10 minutes","Wed, 21 Sep 2011 15:50:41 +0000"
116538160653144065,i_goyette,"Zut, le #claved de midi m'intéresse, mais je suis dans mes plans d'intervention !  J'irai relire...","Wed, 21 Sep 2011 15:43:57 +0000"
116537187218108416,gpayette,"RT @slyberu: Ne manquez pas le #claved ce midi sur l'utilisation des médias sociaux et autres TIC en classe","Wed, 21 Sep 2011 15:40:05 +0000"
116535291459813376,w2YDAvid,"#claved - c'est tard pour moi en Inde... :)","Wed, 21 Sep 2011 15:32:33 +0000"
116535127730962432,nathcouz,"RT @zecool: +1 RT @Le_Gugu: #claved à l'animation inédite aujourd'hui, avec un tandem étudiant - enseignant : génial ! cc @slyberu @Marcoliviero","Wed, 21 Sep 2011 15:31:54 +0000"
116535098442129408,zecool,"Our francophone equivalent of #edchat, the weekly #claved, will be moderated today by a HS student + a teacher. Cool!","Wed, 21 Sep 2011 15:31:47 +0000"
116534840584708096,zecool,"+1 RT @Le_Gugu: #claved à l'animation inédite aujourd'hui, avec un tandem étudiant - enseignant : génial ! cc @slyberu @Marcoliviero","Wed, 21 Sep 2011 15:30:45 +0000"
116534193835618304,jpperro,"RT @Le_Gugu: #claved à l'animation inédite aujourd'hui, avec un tandem étudiant - enseignant : génial ! cc @slyberu @Marcoliviero","Wed, 21 Sep 2011 15:28:11 +0000"
116522026965008384,profesortbaker,"RT @cybraryman1: Wed Chats Part I: #ELTchat (2) #ClavEd #ntchat #ptchat #2ndchat #3rdchat #libchat #yalitchat : http://t.co/7GZnqUhR","Wed, 21 Sep 2011 14:39:50 +0000"
116519880504782848,petitbenoit,"RT @michel_20_100: Les médias sociaux enseignés à l'école secondaire http://t.co/5w9Rh8Ns #ClavEd #recitQc #EduT","Wed, 21 Sep 2011 14:31:19 +0000"
116518375777243139,jackdub,"#claved utilisation médias sociaux et TIC en classe : http://t.co/HMKujwBH &lt;&lt; What can computers teach that textbooks and paper can’t?","Wed, 21 Sep 2011 14:25:20 +0000"
116518172546433025,cybraryman1,"Wed Chats Part I: #ELTchat (2) #ClavEd #ntchat #ptchat #2ndchat #3rdchat #libchat #yalitchat : http://t.co/7GZnqUhR","Wed, 21 Sep 2011 14:24:31 +0000"
116517333433991168,recitpi,"RT @slyberu: Ne manquez pas le #claved ce midi: Utilisation des médias sociaux et autres TIC en classe avec @Marcoliviero #recitqc #eduT","Wed, 21 Sep 2011 14:21:11 +0000"
116517039501361154,petitbenoit,"RT @slyberu: Ne manquez pas le #claved ce midi sur l'utilisation des médias sociaux et autres TIC en classe avec @Marcoliviero","Wed, 21 Sep 2011 14:20:01 +0000"
116513625287565312,Le_Gugu,"#claved à l'animation inédite aujourd'hui, avec un tandem étudiant - enseignant : génial ! cc @slyberu @Marcoliviero","Wed, 21 Sep 2011 14:06:27 +0000"
116511825780146176,slyberu,"Urgent besoin d'un ordi potable pour coanimer #claved ce midi !!!!!!!","Wed, 21 Sep 2011 13:59:18 +0000"
116503384504270848,frompennylane,"RT @slyberu: Ne manquez pas le #claved ce midi sur l'utilisation des médias sociaux et autres TIC en classe","Wed, 21 Sep 2011 13:25:46 +0000"
116501857194622976,EstherBoucher,"@slyberu Et si je le manque, à quel endroit pourrai-je consulter les archives?  #claved","Wed, 21 Sep 2011 13:19:41 +0000"
116498784602697728,slyberu,"Ne manquez pas le #claved ce midi sur l'utilisation des médias sociaux et autres TIC en classe","Wed, 21 Sep 2011 13:07:29 +0000"
116486772472553472,maitebutaije,"RT @christinerenaud: Le prochain #ClavEd sera animé par @Marcoliviero &amp; @slyberu -partenariat Élève/Enseignant :) Merci à ceux s'étant inscrits comme animateurs!","Wed, 21 Sep 2011 12:19:45 +0000"
116472514137427968,Marcoliviero,"Hâte de vous entendre ce midi! #ClavEd","Wed, 21 Sep 2011 11:23:05 +0000"
116369558897561600,P_gagnon,"Mes élèves aujourd'hui:&quot;Pierre, quand est-ce qu'on va répondre aux gens qui nous ont répondu sur Twitter? &quot;Très motivés ! #Claved","Wed, 21 Sep 2011 04:33:59 +0000"
